﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.01.02;HU0000360276;4IG-310329;4IG NKP 2031/I -2.9 - 20310329;37,7217;47,5;HUF;1
2024.01.02;HU0000361019;4IG-311217;4IG NKP 2031/II -6 - 20311217;42,4684;47,5;HUF;1
2024.01.02;HU0000403068;A-2024/B;A240626B15;98,7638;1;HUF;1
2024.01.02;HU0000403571;A-2024/C;A241024C18;95,4101;1,5;HUF;1
2024.01.02;HU0000402748;A-2025/B;A250624B14;98,6732;3;HUF;1
2024.01.02;HU0000404058;A-2025/C;A25112672;88,2812;3;HUF;1
2024.01.02;HU0000403340;A-2026/D;A26122217;88,2856;3;HUF;1
2024.01.02;HU0000404611;A-2026/E;A2604226;88,449;3;HUF;1
2024.01.02;HU0000404934;A-2026/F;A260826;86,8187;3;HUF;1
2024.01.02;HU0000406160;A-2026/H;A261021;106,8434;3;HUF;1
2024.01.02;HU0000403118;A-2027/A;A271027A16;87,4291;4,5;HUF;1
2024.01.02;HU0000402532;A-2028/A;A281022A11;100,4259;4,5;HUF;1
2024.01.02;HU0000405543;A-2028/B;A280323B22;94,2388;4,5;HUF;1
2024.01.02;HU0000404603;A-2029/A;A290523A;79,5475;6;HUF;1
2024.01.02;HU0000403696;A-2030/A;A300821A19;81,5101;6;HUF;1
2024.01.02;HU0000403001;A-2031/A;A311022A15;78,7008;8;HUF;1
2024.01.02;HU0000405550;A-2032/A;A321124A22;85,3052;8;HUF;1
2024.01.02;HU0000405535;A-2032/G;A320527G22;87,4218;6,5;HUF;1
2024.01.02;HU0000404744;A-2033/A;A-2033/A 20330420;71,0254;8;HUF;1
2024.01.02;HU0000404892;A-2034/A;A340622A21;66,3958;10;HUF;1
2024.01.02;HU0000406624;A-2035/A;A351024A23;96,9212;10;HUF;1
2024.01.02;HU0000403555;A-2038/A;A381027A18;63,5017;10;HUF;1
2024.01.02;HU0000404165;A-2041/A;A410425A20;62,3776;10;HUF;1
2024.01.02;HU0000404991;A-2051/G;A510428G21;66,0574;8;HUF;1
2024.01.02;HU0000360672;AGRAR-310824;AGRAR NKP 2031/1- 2.9 - 20310824;36,2629;47,5;HUF;1
2024.01.02;US445545AR73;AK2-I-280522;REP OFHUNGARY I-6.125-20280522 P;31690,5211;12,5;USD;346,44
2024.01.02;XS2386578814;AK2-I-280921;REP OF HUNGAR2 - 0.125 -20280921;28279,3033;11,5;EUR;382,78
2024.01.02;US445545AP18;AK2-I-290616;REP OF HUNGARY2 I-5.25- 20290616;29962,4433;14;USD;346,44
2024.01.02;XS2010026131;AK2-I-310616;REP OF HUNGARY2 I-4.25-20310616;31871,771;17;EUR;382,78
2024.01.02;US445545AM86;AK2-I-310922;REP OF HUNGARY2-2.125-20310922;23292,2826;17;USD;346,44
2024.01.02;US445545AS56;AK2-I-320922;REP OF HUNGARY I-6.25-20320922 P;31136,1131;17;USD;346,44
2024.01.02;US445545AQ90;AK2-I-340616;REP OF HUNGARY2 I-5.5-20340616;27647,1763;21,5;USD;346,44
2024.01.02;US445545AN69;AK2-I-510921;REP OF HUNGARY2I-3.125-20510921;18581,2439;21,5;USD;346,44
2024.01.02;US445545AT30;AK2-I-520925;REP OF HUNGARY I-6.75-20520925 P;30810,7791;21,5;USD;346,44
2024.01.02;HU0000360177;AKH-271217;ABRONCS 2027/A NKP -2.8-20271217;51,2372;23;HUF;1
2024.01.02;US445545AL04;AKK-I-240325;REP OF HUNGARY I-5.375-20240325;32669,9527;7;USD;346,44
2024.01.02;CND10004QFJ7;AKK-I-241216;REP OF HUNGARY I-3.28- 20241216;4606,8741;6;CNY;48,72
2024.01.02;JP534800AN27;AKK-I-250225;REP OF HUNGARY I-0.45- 20250225;224,0091;8;JPY;2,44
2024.01.02;JP534800BL93;AKK-I-250918;REP OF HUNGARY I-0.74- 20250918;218,6471;10;JPY;2,44
2024.01.02;XS1887498282;AKK-I-251022;REP OF HUNGARY I- 1.25 -20251022;33521,6228;9;EUR;382,78
2024.01.02;CND10005WTB0;AKK-I-251117;REP OF HUNGARY I-3.20- 20251117;4430,6913;10;CNY;48,72
2024.01.02;XS2161992198;AKK-I-260428;A-REPHUN-EUR- 1.125-20260428;32957,7117;9;EUR;382,78
2024.01.02;XS2558594391;AKK-I-270222;REP OF HUNGARY - 5.0 -20270222;38208,1216;9;EUR;382,78
2024.01.02;JP534800BN26;AKK-I-270225;REP OF HUNGARY I-0.73- 20270225;217,0849;10;JPY;2,44
2024.01.02;JP534800CL92;AKK-I-270917;REP OF HUNGARY I-1.03- 20270917;216,5962;10;JPY;2,44
2024.01.02;XS1696445516;AKK-I-271010;A-REPHUN-EUR- 1.75-20271010;31777,5454;11,5;EUR;382,78
2024.01.02;XS2574267188;AKK-I-280522;REP OF HUNGARY I-6.125-20280522;31686,2772;12,5;USD;346,44
2024.01.02;XS2386583145;AKK-I-280921;REP OF HUNGARY - 0.125 -20280921;28267,7855;11,5;EUR;382,78
2024.01.02;JP534800DN24;AKK-I-290222;REP OF HUNGARY I-0.91- 20290222;208,92;11,5;JPY;2,44
2024.01.02;XS2010026305;AKK-I-290616;REP OF HUNGARY I-5.25- 20290616;29988,066;14;USD;346,44
2024.01.02;JP534800DL91;AKK-I-300918;REP OF HUNGARY I-1.29- 20300918;208,7376;11,5;JPY;2,44
2024.01.02;XS2259191273;AKK-I-301118;REP OF HUNGARY I- 0.5 -20301118;26101,6648;13;EUR;382,78
2024.01.02;XS2010026214;AKK-I-310616;REP OF HUNGARY I-4.25-20310616;31871,771;17;EUR;382,78
2024.01.02;XS2388586401;AKK-I-310922;REP OF HUNGARY I-2.125-20310922;23292,2826;17;USD;346,44
2024.01.02;JP534800CN25;AKK-I-320225;REP OF HUNGARY I-1.15- 20320225;196,8946;14;JPY;2,44
2024.01.02;XS2161992511;AKK-I-320428;A-REPHUN-EUR- 1.625-20320428;26450,4502;16;EUR;382,78
2024.01.02;XS2574267261;AKK-I-320922;REP OF HUNGARY I-6.25-20320922;31136,1131;17;USD;346,44
2024.01.02;XS2680932907;AKK-I-330912;REP OF HUNGARY I-5.375-20330912;33864,666;16;EUR;382,78
2024.01.02;XS2010026487;AKK-I-340616;REP OF HUNGARY I-5.5-20340616;27670,2925;21,5;USD;346,44
2024.01.02;XS2181689659;AKK-I-350605;REP OF HUNGARY I-5.625-20350605;24738,2731;16,5;EUR;382,78
2024.01.02;US445545AF36;AKK-I-410329;REP OF HUNGARY I-7.625 -20410329;32932,9287;21,5;USD;346,44
2024.01.02;XS2259191430;AKK-I-501117;REP OF HUNGARY I- 1.5 20501117;19474,628;13;EUR;382,78
2024.01.02;XS2388586583;AKK-I-510921;REP OF HUNGARY I-3.125-20510921;18581,2439;21,5;USD;346,44
2024.01.02;XS2574267345;AKK-I-520925;REP OF HUNGARY I-6.75-20520925;30810,7791;21,5;USD;346,44
2024.01.02;HU0000359252;ALTEO-291028;ALTEO NYRT NKP - 3.15 - 20291028;69,7183;14;HUF;1
2024.01.02;HU0000360003;ALTEO-311008;ALTEO NYRT NKP - 2.45-20311008;60,3697;19,5;HUF;1
2024.01.02;HU0000403753;AN-240611;AN-MAGYAR AP PLUSZ- SAV-20240611;61,3606;40;HUF;1
2024.01.02;HU0000403779;AN-240617;AN-MAGYAR AP PLUSZ- SAV-20240617;61,2749;40;HUF;1
2024.01.02;HU0000403787;AN-240624;AN-MAGYAR AP PLUSZ- SAV-20240624;61,1758;40;HUF;1
2024.01.02;HU0000403795;AN-240701;AN-MAGYAR AP PLUSZ- SAV-20240701;61,0772;40;HUF;1
2024.01.02;HU0000403803;AN-240708;AN-MAGYAR AP PLUSZ- SAV-20240708;60,9787;40;HUF;1
2024.01.02;HU0000403811;AN-240715;AN-MAGYAR AP PLUSZ- SAV-20240715;60,8801;40;HUF;1
2024.01.02;HU0000403829;AN-240722;AN-MAGYAR AP PLUSZ- SAV-20240722;60,7814;40;HUF;1
2024.01.02;HU0000403837;AN-240729;AN-MAGYAR AP PLUSZ- SAV-20240729;60,6828;40;HUF;1
2024.01.02;HU0000403845;AN-240805;AN-MAGYAR AP PLUSZ- SAV-20240805;60,5845;40;HUF;1
2024.01.02;HU0000403852;AN-240812;AN-MAGYAR AP PLUSZ- SAV-20240812;60,4864;40;HUF;1
2024.01.02;HU0000403860;AN-240821;AN-MAGYAR AP PLUSZ- SAV-20240821;60,3609;40;HUF;1
2024.01.02;HU0000403878;AN-240826;AN-MAGYAR AP PLUSZ- SAV-20240826;60,2914;40;HUF;1
2024.01.02;HU0000403886;AN-240902;AN-MAGYAR AP PLUSZ- SAV-20240902;60,1944;40;HUF;1
2024.01.02;HU0000403894;AN-240909;AN-MAGYAR AP PLUSZ- SAV-20240909;60,5174;40;HUF;1
2024.01.02;HU0000403902;AN-240916;AN-MAGYAR AP PLUSZ- SAV-20240916;60,0013;40;HUF;1
2024.01.02;HU0000403910;AN-240923;AN-MAGYAR AP PLUSZ- SAV-20240923;59,9053;40;HUF;1
2024.01.02;HU0000403928;AN-240930;AN-MAGYAR AP PLUSZ- SAV-20240930;59,8096;40;HUF;1
2024.01.02;HU0000403936;AN-241007;AN-MAGYAR AP PLUSZ- SAV-20241007;59,7141;40;HUF;1
2024.01.02;HU0000403951;AN-241014;AN-MAGYAR AP PLUSZ- SAV-20241014;59,619;40;HUF;1
2024.01.02;HU0000403969;AN-241021;AN-MAGYAR AP PLUSZ- SAV-20241021;59,5242;40;HUF;1
2024.01.02;HU0000403977;AN-241028;AN-MAGYAR AP PLUSZ- SAV-20241028;59,4298;40;HUF;1
2024.01.02;HU0000403985;AN-241104;AN-MAGYAR AP PLUSZ- SAV-20241104;59,3357;40;HUF;1
2024.01.02;HU0000404017;AN-241111;AN-MAGYAR AP PLUSZ- SAV-20241111;59,242;40;HUF;1
2024.01.02;HU0000404025;AN-241118;AN-MAGYAR AP PLUSZ- SAV-20241118;59,1487;40;HUF;1
2024.01.02;HU0000404033;AN-241125;AN-MAGYAR AP PLUSZ- SAV-20241125;59,0558;40;HUF;1
2024.01.02;HU0000404041;AN-241202;AN-MAGYAR AP PLUSZ- SAV-20241202;58,9631;40;HUF;1
2024.01.02;HU0000404066;AN-241209;AN-MAGYAR AP PLUSZ- SAV-20241209;58,8708;40;HUF;1
2024.01.02;HU0000404074;AN-241216;AN-MAGYAR AP PLUSZ- SAV-20241216;58,7788;40;HUF;1
2024.01.02;HU0000404082;AN-241223;AN-MAGYAR AP PLUSZ- SAV-20241223;58,6871;40;HUF;1
2024.01.02;HU0000404090;AN-250106;AN-MAGYAR AP PLUSZ- SAV-20250106;61,8001;40;HUF;1
2024.01.02;HU0000404108;AN-250113;AN-MAGYAR AP PLUSZ- SAV-20250113;61,7032;40;HUF;1
2024.01.02;HU0000404116;AN-250120;AN-MAGYAR AP PLUSZ- SAV-20250120;61,607;40;HUF;1
2024.01.02;HU0000404124;AN-250127;AN-MAGYAR AP PLUSZ- SAV-20250127;61,513;40;HUF;1
2024.01.02;HU0000404132;AN-250203;AN-MAGYAR AP PLUSZ- SAV-20250203;61,4164;40;HUF;1
2024.01.02;HU0000404181;AN-250210;AN-MAGYAR AP PLUSZ- SAV-20250210;61,3221;40;HUF;1
2024.01.02;HU0000404199;AN-250217;AN-MAGYAR AP PLUSZ- SAV-20250217;61,2298;40;HUF;1
2024.01.02;HU0000404207;AN-250224;AN-MAGYAR AP PLUSZ- SAV-20250224;61,1365;40;HUF;1
2024.01.02;HU0000404215;AN-250302;AN-MAGYAR AP PLUSZ- SAV-20250302;61,0445;40;HUF;1
2024.01.02;HU0000404231;AN-250309;AN-MAGYAR AP PLUSZ- SAV-20250309;60,9515;40;HUF;1
2024.01.02;HU0000404249;AN-250316;AN-MAGYAR AP PLUSZ- SAV-20250316;60,8604;40;HUF;1
