﻿ValueDate;Isin;SecurityShortName;SecurityName;NormalAcceptingPrice;NormalHairCut;Currency;Rate
2024.05.14;HU0000360276;4IG-310329;4IG NKP 2031/I -2.9 - 20310329;46,8278;32,5;HUF;1
2024.05.14;HU0000361019;4IG-311217;4IG NKP 2031/II -6 - 20311217;42,6386;47,5;HUF;1
2024.05.14;HU0000403068;A-2024/B;A240626B15;101,0866;1;HUF;1
2024.05.14;HU0000403571;A-2024/C;A241024C18;98,4274;1;HUF;1
2024.05.14;HU0000402748;A-2025/B;A250624B14;100,279;3;HUF;1
2024.05.14;HU0000404058;A-2025/C;A25112672;89,3498;3;HUF;1
2024.05.14;HU0000403340;A-2026/D;A26122217;88,6913;3;HUF;1
2024.05.14;HU0000404611;A-2026/E;A2604226;87,8821;3;HUF;1
2024.05.14;HU0000404934;A-2026/F;A260826;87,3158;3;HUF;1
2024.05.14;HU0000406160;A-2026/H;A261021;107,4733;3;HUF;1
2024.05.14;HU0000403118;A-2027/A;A271027A16;85,9297;4,5;HUF;1
2024.05.14;HU0000402532;A-2028/A;A281022A11;98,7702;4,5;HUF;1
2024.05.14;HU0000405543;A-2028/B;A280323B22;88,8223;4,5;HUF;1
2024.05.14;HU0000404603;A-2029/A;A290523A;77,0513;6;HUF;1
2024.05.14;HU0000403696;A-2030/A;A300821A19;77,9525;6;HUF;1
2024.05.14;HU0000403001;A-2031/A;A311022A15;74,9221;8;HUF;1
2024.05.14;HU0000405550;A-2032/A;A321124A22;81,7321;8;HUF;1
2024.05.14;HU0000405535;A-2032/G;A320527G22;84,2067;6,5;HUF;1
2024.05.14;HU0000404744;A-2033/A;A-2033/A 20330420;64,4808;8;HUF;1
2024.05.14;HU0000404892;A-2034/A;A340622A21;62,3012;10;HUF;1
2024.05.14;HU0000406624;A-2035/A;A351024A23;95,4424;10;HUF;1
2024.05.14;HU0000403555;A-2038/A;A381027A18;60,035;10;HUF;1
2024.05.14;HU0000404165;A-2041/A;A410425A20;55,6194;10;HUF;1
2024.05.14;HU0000404991;A-2051/G;A510428G21;59,6468;8;HUF;1
